﻿"SKU","Brand","Category","Description","Manufacturers Warranty","Net Price","Full Warranty Upgrade","List Price","Price Effective From","Discontinued","Export Date"
"N65-R212G-9G","Diamond","","Diamond N65/R212G-9G Refrigerated Base  2 Drawers Gn 1/2+1/3-H200 Mm","1 Year Parts Only","1884","2073","3768","","N",09-05-2024 15:01:22
"N65-R212G-P9","Diamond","","Diamond N65/R212G-P9 Refrigerated base  2 drawers GN 1/2+1/3-h200 mm","1 Year Parts Only","1884","2073","3768","","N",09-05-2024 15:01:22
"N65-R316G-9H","Diamond","","Diamond N65/R316G-9H Refrigerated Base  3 Drawers Gn 1/2 + 1/3 H200 Mm","1 Year Parts Only","2321","2554","4642","","N",09-05-2024 15:01:22
"N65-R316G-P9","Diamond","","Diamond N65/R316G-P9 Refrigerated base  3 drawers GN 1/2 + 1/3 h200 mm","1 Year Parts Only","2321","2554","4642","","N",09-05-2024 15:01:22
"N7-BA2C-R","Diamond","","Diamond N7/BA2C-R Closed Base On Removable Feet In Stainless Steel","1 Year Parts Only","374","412","748","","N",09-05-2024 15:01:22
"N7-BA2C-RN","Diamond","","Diamond N7/BA2C-RN Closed Base On Removable Feet In Stainless Steel","1 Year Parts Only","374","412","748","","N",09-05-2024 15:01:22
"N7-BA4-R","Diamond","","Diamond N7/BA4-R Open Base On Removable Feet In Stainless Steel","1 Year Parts Only","359","395","718","","N",09-05-2024 15:01:22
"N7-BA4-RN","Diamond","","Diamond N7/BA4-RN Open Base On Removable Feet In Stainless Steel","1 Year Parts Only","359","395","718","","N",09-05-2024 15:01:22
"N7-BA7-RN-2EME","Diamond","","Diamond N7/BA7-RN-2EME Open Base on Removable Feet in Stainless Steel","1 Year Parts Only","394","434","788","","N",09-05-2024 15:01:22
"N7-BA8-R","Diamond","","Diamond N7/BA8-R Open Base On Removable Feet In Stainless Steel","1 Year Parts Only","414","456","828","","N",09-05-2024 15:01:22
"N7-BA8-RN","Diamond","","Diamond N7/BA8-RN Open Base On Removable Feet In Stainless Steel","1 Year Parts Only","414","456","828","","N",09-05-2024 15:01:22
"N7-P1T","Diamond","","Diamond N7/P1T Neutral element with working area -Top-","1 Year Parts Only","176","194","352","","N",09-05-2024 15:01:22
"N7-P1T-N","Diamond","","Diamond N7/P1T-N Neutral Element With Working Area -Top-","1 Year Parts Only","176","194","352","","N",09-05-2024 15:01:22
"N7-P2T","Diamond","","Diamond N7/P2T Neutral element with working area -Top-","1 Year Parts Only","239","263","478","","N",09-05-2024 15:01:22
"N7-P2T-N","Diamond","","Diamond N7/P2T-N Neutral Element With Working Area -Top-","1 Year Parts Only","239","263","478","","N",09-05-2024 15:01:22
"N7-PCF2-W","Diamond","","Diamond N7/PCF2-W Neutral Working Element With Water Column","1 Year Parts Only","980","1078","1960","","N",09-05-2024 15:01:22
"N7-PT4T","Diamond","","Diamond N7/PT4T Neutral element with working area  module 1/2  -TOP-","1 Year Parts Only","402","443","804","","N",09-05-2024 15:01:22
"N7-PT4T-N","Diamond","","Diamond N7/PT4T-N Neutral Element With Working Area  Module 1/2  -Top-","1 Year Parts Only","402","443","804","","N",09-05-2024 15:01:22
"N7-PT7T","Diamond","","Diamond N7/PT7T Neutral element with working area  module 1/1  -TOP-","1 Year Parts Only","494","544","988","","N",09-05-2024 15:01:22
"N7-PT7T-N","Diamond","","Diamond N7/PT7T-N Neutral Element With Working Area  Module 1/1  -Top-","1 Year Parts Only","494","544","988","","N",09-05-2024 15:01:22
"N7-PTC4T","Diamond","","Diamond N7/PTC4T Neutral element   module 1/2  with drawers -Top-","1 Year Parts Only","518","570","1036","","N",09-05-2024 15:01:22
"N7-PTC4T-N","Diamond","","Diamond N7/PTC4T-N Neutral Element   Module 1/2  With Drawers -Top-","1 Year Parts Only","518","570","1036","","N",09-05-2024 15:01:22
"N77-B212G-9L","Diamond","","Diamond N77/B212G-9L 2 Drawer Stainless Steel Freezer Counter","1 Year Parts Only","2466","2713","4932","","N",09-05-2024 15:01:22
"N77-B212G-P9","Diamond","","Diamond N77/B212G-P9 Freezer base  2 drawers GN 1/1-h 200mm","1 Year Parts Only","2466","2713","4932","","N",09-05-2024 15:01:22
"N77-B316G-9M","Diamond","","Diamond N77/B316G-9M 3 Drawer Stainless Steel Freezer Counter","1 Year Parts Only","2910","3202","5820","","N",09-05-2024 15:01:22
"N77-B316G-P9","Diamond","","Diamond N77/B316G-P9 Freezer base  3 drawers GN 1/1-h 200 mm","1 Year Parts Only","2910","3202","5820","","N",09-05-2024 15:01:22
"N77-P2T-N-2EME","Diamond","","Diamond N77/P2T-N-2EME Neutral Element With Working Area -Top-","1 Year Parts Only","188","207","376","","N",09-05-2024 15:01:22
"N77-R212G-9A","Diamond","","Diamond N77/R212G-9A Refrigerated Base with 2 Drawers","1 Year Parts Only","1871","2059","3742","","N",09-05-2024 15:01:22
"N77-R212G-9D","Diamond","","Diamond N77/R212G-9D Refrigerate Base  4X1/2 Drawers Gn 1/1-H 100 Mm","1 Year Parts Only","2215","2437","4430","","N",09-05-2024 15:01:22
"N77-R212G-P9","Diamond","","Diamond N77/R212G-P9 Refrigerated Base with 2 Drawers","1 Year Parts Only","1871","2059","3742","","N",09-05-2024 15:01:22
"N77-R212G-P94","Diamond","","Diamond N77/R212G-P94 Refrigerate base  4x1/2 drawers GN 1/1-h 100 mm","1 Year Parts Only","2215","2437","4430","","N",09-05-2024 15:01:22
"N77-R316G-9B","Diamond","","Diamond N77/R316G-9B Refrigerated Base with 3 Drawers","1 Year Parts Only","2315","2547","4630","","N",09-05-2024 15:01:22
"N77-R316G-9E","Diamond","","Diamond N77/R316G-9E Refrigerated Base  6X1/2  Drawers Gn1/1- H 100 Mm","1 Year Parts Only","2828","3111","5656","","N",09-05-2024 15:01:22
"N77-R316G-P9","Diamond","","Diamond N77/R316G-P9 Refrigerated Base with 3 Drawers","1 Year Parts Only","2315","2547","4630","","N",09-05-2024 15:01:22
"N77-R316G-P96","Diamond","","Diamond N77/R316G-P96 Refrigerated base  6x1/2  drawers GN1/1- h 100 mm","1 Year Parts Only","2828","3111","5656","","N",09-05-2024 15:01:22
"N77-R420G-9C","Diamond","","Diamond N77/R420G-9C Refrigerated Base with 4 Drawers","1 Year Parts Only","2671","2939","5342","","N",09-05-2024 15:01:22
"N77-R420G-9F","Diamond","","Diamond N77/R420G-9F Refrigerated Base  8X 1/2 Drawers Gn1/1-H 100 Mm","1 Year Parts Only","3356","3692","6712","","N",09-05-2024 15:01:22
"N77-R420G-P9","Diamond","","Diamond N77/R420G-P9 Refrigerated Base with 4 Drawers","1 Year Parts Only","2671","2939","5342","","N",09-05-2024 15:01:22
"N77-R420G-P98","Diamond","","Diamond N77/R420G-P98 Refrigerated base  8X 1/2 drawers GN1/1-h 100 mm","1 Year Parts Only","3356","3692","6712","","N",09-05-2024 15:01:22
"N9-PTA4","Diamond","","Diamond N9/PTA4 Neutral element module 1/2   open cupboard","1 Year Parts Only","734","808","1468","","N",09-05-2024 15:01:22
"N9-PTA4-N","Diamond","","Diamond N9/PTA4-N Neutral Element Module 1/2   Open Cupboard","1 Year Parts Only","734","808","1468","","N",09-05-2024 15:01:22
"N9-PTA4-N-2EME","Diamond","","Diamond N9/PTA4-N-2EME Neutral Element Module 1/2   Open Cupboard","1 Year Parts Only","734","808","1468","","N",09-05-2024 15:01:22
"N9-PTA8","Diamond","","Diamond N9/PTA8 Neutral element module 1/1   open base","1 Year Parts Only","966","1063","1932","","N",09-05-2024 15:01:22
"N9-PTA8-N","Diamond","","Diamond N9/PTA8-N Neutral Element Module 1/1   Open Base","1 Year Parts Only","966","1063","1932","","N",09-05-2024 15:01:22
"N9-PTAC4","Diamond","","Diamond N9/PTAC4 Neutral element with GN drawers  module 1/2   open base","1 Year Parts Only","862","949","1724","","N",09-05-2024 15:01:22
"N9-PTAC4-N","Diamond","","Diamond N9/PTAC4-N Neutral Element With Gn Drawers  Module 1/2   Open Base","1 Year Parts Only","862","949","1724","","N",09-05-2024 15:01:22
"N99-PTA2-2EME","Diamond","","Diamond N99/PTA2-2EME Neutral Element With Gn Cupboard  Open Base","1 Year Parts Only","762","839","1524","","N",09-05-2024 15:01:22
"N99-PTA2-N-LIQ","Diamond","","Diamond N99/PTA2-N-LIQ Neutral Element With Gn Cupboard  Open Base","1 Year Parts Only","762","839","1524","","N",09-05-2024 15:01:22
"NA10X","Diamond","","Diamond NA10X Neutral Snack Display Counters_High Glass","1 Year Parts Only","2280","2508","4560","","N",09-05-2024 15:01:22
"NA12","Diamond","","Diamond NA12 Neutral Cupboard Element  Sliding Doors 3X Gn 1/1","1 Year Parts Only","1419","1561","2838","","N",09-05-2024 15:01:22
"NA13X","Diamond","","Diamond NA13X Neutral Snack Display Counters_High Glass","1 Year Parts Only","2548","2803","5096","","N",09-05-2024 15:01:22
"NA15","Diamond","","Diamond NA15 Neutral Cupboard Element  Sliding Doors 4X Gn 1/1","1 Year Parts Only","1499","1649","2998","","N",09-05-2024 15:01:22
"NA15X","Diamond","","Diamond NA15X Neutral Snack Display Counters_High Glass","1 Year Parts Only","2771","3049","5542","","N",09-05-2024 15:01:22
"NA17X","Diamond","","Diamond NA17X Neutral Snack Display Counters_High Glass","1 Year Parts Only","3138","3452","6276","","N",09-05-2024 15:01:22
"NA21X","Diamond","","Diamond NA21X Neutral Snack Display Counters_High Glass","1 Year Parts Only","3442","3787","6884","","N",09-05-2024 15:01:22
"NA25X","Diamond","","Diamond NA25X Neutral Snack Display Counters_High Glass","1 Year Parts Only","3978","4376","7956","","N",09-05-2024 15:01:22
"NA8","Diamond","","Diamond NA8 Neutral Cupboard Element  Sliding Doors 2X Gn 1/1","1 Year Parts Only","1284","1413","2568","","N",09-05-2024 15:01:22
"NB10X","Diamond","","Diamond NB10X Neutral Snack Display Counters_Low Glass","1 Year Parts Only","2145","2360","4290","","N",09-05-2024 15:01:22
"NB13X","Diamond","","Diamond NB13X Neutral Snack Display Counters_Low Glass","1 Year Parts Only","2414","2656","4828","","N",09-05-2024 15:01:22
"NB15X","Diamond","","Diamond NB15X Neutral Snack Display Counters_Low Glass","1 Year Parts Only","2637","2901","5274","","N",09-05-2024 15:01:22
"NB17X","Diamond","","Diamond NB17X Neutral Snack Display Counters_Low Glass","1 Year Parts Only","2914","3206","5828","","N",09-05-2024 15:01:22
"NB21X","Diamond","","Diamond NB21X Neutral Snack Display Counters_Low Glass","1 Year Parts Only","3218","3540","6436","","N",09-05-2024 15:01:22
"NB25X","Diamond","","Diamond NB25X Neutral Snack Display Counters_Low Glass","1 Year Parts Only","3754","4130","7508","","N",09-05-2024 15:01:22
"NCC-10-LIQ","Diamond","","Diamond NCC/10-LIQ Stainless Steel Blast Chiller / Freezer  50kg/50kg","1 Year Parts Only","8393","9233","16786","","N",09-05-2024 15:01:22
"NE1840","Diamond","","Diamond NE1840 Stainless Steel Professional Microwave  3.2kW","1 Year Parts Only","3122","3435","6244","","N",09-05-2024 15:01:22
"NE2140","Diamond","","Diamond NE2140 Stainless Steel Professional Microwave  3.65kW","1 Year Parts Only","3306","3637","6612","","N",09-05-2024 15:01:22
"NE3240","Diamond","","Diamond NE3240 Stainless Steel Professional Microwave  4.96kW","1 Year Parts Only","3977","4375","7954","","N",09-05-2024 15:01:22
"NEC1475","Diamond","","Diamond NEC1475 Professional Combi Microwave Oven  3.3kW","1 Year Parts Only","3073","3381","6146","","N",09-05-2024 15:01:22
"NI12","Diamond","","Diamond NI12 Drive-In Element For Trolleys","1 Year Parts Only","1106","1217","2212","","N",09-05-2024 15:01:22
"NI15","Diamond","","Diamond NI15 Drive-In Element For Trolleys","1 Year Parts Only","1242","1367","2484","","N",09-05-2024 15:01:22
"NIA09-B5-6","Diamond","","Diamond NIA09/B5-6 Black Refrigerated Multideck Display  998mm","1 Year Parts Only","3217","3539","6434","","N",09-05-2024 15:01:22
"NIA09-B5-6-PV","Diamond","","Diamond NIA09/B5-6-PV Black Refrigerated Multideck Display with 2 Swing Doors  998mm","1 Year Parts Only","4027","4430","8054","","N",09-05-2024 15:01:22
"NIA09-B5-7","Diamond","","Diamond NIA09/B5-7 Black Refrigerated Multideck Display  998mm","1 Year Parts Only","3281","3610","6562","","N",09-05-2024 15:01:22
"NIA09-B5-7-PV","Diamond","","Diamond NIA09/B5-7-PV Black Refrigerated Multideck Display with 2 Swing Doors  998mm","1 Year Parts Only","4151","4567","8302","","N",09-05-2024 15:01:22
"NIA09-B5-8","Diamond","","Diamond NIA09/B5-8 Black Refrigerated Multideck Display  998mm","1 Year Parts Only","3538","3892","7076","","N",09-05-2024 15:01:22
"NIA09-B5-8-PV","Diamond","","Diamond NIA09/B5-8-PV Black Refrigerated Multideck Display with 2 Swing Doors  998mm","1 Year Parts Only","4390","4829","8780","","N",09-05-2024 15:01:22
"NIA12-B5-6","Diamond","","Diamond NIA12/B5-6 Black Refrigerated Multideck Display  1310mm","1 Year Parts Only","3665","4032","7330","","N",09-05-2024 15:01:22
"NIA12-B5-6-PV","Diamond","","Diamond NIA12/B5-6-PV Black Refrigerated Multideck Display with 2 Swing Doors  1310mm","1 Year Parts Only","4415","4857","8830","","N",09-05-2024 15:01:22
"NIA12-B5-7","Diamond","","Diamond NIA12/B5-7 Black Refrigerated Multideck Display  1310mm","1 Year Parts Only","3738","4112","7476","","N",09-05-2024 15:01:22
"NIA12-B5-7-2EME","Diamond","","Diamond NIA12/B5-7-2EME Black Refrigerated Multideck Display  1310mm","1 Year Parts Only","3562","3919","7124","","N",09-05-2024 15:01:22
"NIA12-B5-7-PV","Diamond","","Diamond NIA12/B5-7-PV Black Refrigerated Multideck Display with 2 Swing Doors  1310mm","1 Year Parts Only","4553","5009","9106","","N",09-05-2024 15:01:22
"NIA12-B5-8","Diamond","","Diamond NIA12/B5-8 Black Refrigerated Multideck Display  1310mm","1 Year Parts Only","4117","4529","8234","","N",09-05-2024 15:01:22
"NIA12-B5-8-PV","Diamond","","Diamond NIA12/B5-8-PV Black Refrigerated Multideck Display with 2 Swing Doors  1310mm","1 Year Parts Only","4868","5355","9736","","N",09-05-2024 15:01:22
"NIA15-B5-6","Diamond","","Diamond NIA15/B5-6 Black Refrigerated Multideck Display  1623mm","1 Year Parts Only","4280","4708","8560","","N",09-05-2024 15:01:22
"NIA15-B5-6-PV","Diamond","","Diamond NIA15/B5-6-PV Black Refrigerated Multideck Display with 2 Swing Doors  1623mm","1 Year Parts Only","5222","5745","10444","","N",09-05-2024 15:01:22
"NIA15-B5-7","Diamond","","Diamond NIA15/B5-7 Black Refrigerated Multideck Display  1623mm","1 Year Parts Only","4366","4803","8732","","N",09-05-2024 15:01:22
"NIA15-B5-7-PV","Diamond","","Diamond NIA15/B5-7-PV Black Refrigerated Multideck Display with 3 Swing Doors  1623mm","1 Year Parts Only","5384","5923","10768","","N",09-05-2024 15:01:22
"NIA15-B5-8","Diamond","","Diamond NIA15/B5-8 Black Refrigerated Multideck Display  1623mm","1 Year Parts Only","4795","5275","9590","","N",09-05-2024 15:01:22
"NIA15-B5-8-PV","Diamond","","Diamond NIA15/B5-8-PV Black Refrigerated Multideck Display with 2 Swing Doors  1623mm","1 Year Parts Only","5650","6216","11300","","N",09-05-2024 15:01:22
"NIA18-B5-6","Diamond","","Diamond NIA18/B5-6 Black Refrigerated Multideck Display  1935mm","1 Year Parts Only","4838","5322","9676","","N",09-05-2024 15:01:22
"NIA18-B5-6-PV","Diamond","","Diamond NIA18/B5-6-PV Black Refrigerated Multideck Display with 3 Swing Doors  1935mm","1 Year Parts Only","5726","6299","11452","","N",09-05-2024 15:01:22
"NIA18-B5-7","Diamond","","Diamond NIA18/B5-7 Refrigerated Multideck Display  1935mm","1 Year Parts Only","4935","5429","9870","","N",09-05-2024 15:01:22
"NIA18-B5-7-PV","Diamond","","Diamond NIA18/B5-7-PV Refrigerated Multideck Display with 3 Swing Doors  1935mm","1 Year Parts Only","5904","6495","11808","","N",09-05-2024 15:01:22
"NIA18-B5-8","Diamond","","Diamond NIA18/B5-8 Black Refrigerated Multideck Display  1935mm","1 Year Parts Only","5349","5884","10698","","N",09-05-2024 15:01:22
"NIA18-B5-8-PV","Diamond","","Diamond NIA18/B5-8-PV Black Refrigerated Multideck Display with 3 Swing Doors  1935mm","1 Year Parts Only","6151","6767","12302","","N",09-05-2024 15:01:22
"NIA25-B5-6","Diamond","","Diamond NIA25/B5-6 Black Refrigerated Multideck Display  2560mm","1 Year Parts Only","5750","6326","11500","","N",09-05-2024 15:01:22
"NIA25-B5-6-PV","Diamond","","Diamond NIA25/B5-6-PV Black Refrigerated Multideck Display with 3 Swing Doors  2560mm","1 Year Parts Only","6979","7677","13958","","N",09-05-2024 15:01:22
"NIA25-B5-7","Diamond","","Diamond NIA25/B5-7 Refrigerated Multideck Display  2560mm","1 Year Parts Only","5870","6458","11740","","N",09-05-2024 15:01:22
"NIA25-B5-7-PV","Diamond","","Diamond NIA25/B5-7-PV Refrigerated Multideck Display with 4 Swing Doors  2560mm","1 Year Parts Only","7203","7924","14406","","N",09-05-2024 15:01:22
"NIA25-B5-8","Diamond","","Diamond NIA25/B5-8 Black Refrigerated Multideck Display  2560mm","1 Year Parts Only","6409","7050","12818","","N",09-05-2024 15:01:22
"NIA25-B5-8-PV","Diamond","","Diamond NIA25/B5-8-PV Black Refrigerated Multideck Display with 4 Swing Doors  2560mm","1 Year Parts Only","7462","8209","14924","","N",09-05-2024 15:01:22
"NL05X","Diamond","","Diamond NL05X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","729","802","1458","","N",09-05-2024 15:01:22
"NL05X-5","Diamond","","Diamond NL05X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","715","787","1430","","N",09-05-2024 15:01:22
"NL07X","Diamond","","Diamond NL07X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","814","896","1628","","N",09-05-2024 15:01:22
"NL07X-5","Diamond","","Diamond NL07X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","798","878","1596","","N",09-05-2024 15:01:22
"NL10X","Diamond","","Diamond NL10X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","919","1011","1838","","N",09-05-2024 15:01:22
"NL10X-5","Diamond","","Diamond NL10X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","901","992","1802","","N",09-05-2024 15:01:22
"NL13X","Diamond","","Diamond NL13X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","1069","1176","2138","","N",09-05-2024 15:01:22
"NL13X-5","Diamond","","Diamond NL13X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","1048","1153","2096","","N",09-05-2024 15:01:22
"NL15X","Diamond","","Diamond NL15X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","1225","1348","2450","","N",09-05-2024 15:01:22
"NL15X-5","Diamond","","Diamond NL15X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","1200","1320","2400","","N",09-05-2024 15:01:22
"NL17X","Diamond","","Diamond NL17X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","1451","1597","2902","","N",09-05-2024 15:01:22
"NL17X-5","Diamond","","Diamond NL17X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","1422","1565","2844","","N",09-05-2024 15:01:22
"NL21X","Diamond","","Diamond NL21X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","1693","1863","3386","","N",09-05-2024 15:01:22
"NL21X-5","Diamond","","Diamond NL21X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","1659","1825","3318","","N",09-05-2024 15:01:22
"NLES10X","Diamond","","Diamond NLES10X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","2566","2823","5132","","N",09-05-2024 15:01:22
"NLES10X-5","Diamond","","Diamond NLES10X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","2539","2793","5078","","N",09-05-2024 15:01:22
"NLES15X","Diamond","","Diamond NLES15X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3316","3648","6632","","N",09-05-2024 15:01:22
"NLES15X-5","Diamond","","Diamond NLES15X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3290","3620","6580","","N",09-05-2024 15:01:22
"NLES20X","Diamond","","Diamond NLES20X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3853","4239","7706","","N",09-05-2024 15:01:22
"NLES20X-5","Diamond","","Diamond NLES20X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3817","4199","7634","","N",09-05-2024 15:01:22
"NLES25X","Diamond","","Diamond NLES25X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","4701","5172","9402","","N",09-05-2024 15:01:22
"NLES25X-5","Diamond","","Diamond NLES25X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","4666","5133","9332","","N",09-05-2024 15:01:22
"NLES30X","Diamond","","Diamond NLES30X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","5264","5791","10528","","N",09-05-2024 15:01:22
"NLES30X-5","Diamond","","Diamond NLES30X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","5229","5752","10458","","N",09-05-2024 15:01:22
"NLES35X","Diamond","","Diamond NLES35X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","6077","6685","12154","","N",09-05-2024 15:01:22
"NLES35X-5","Diamond","","Diamond NLES35X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","6033","6637","12066","","N",09-05-2024 15:01:22
"NLS10X","Diamond","","Diamond NLS10X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","2477","2725","4954","","N",09-05-2024 15:01:22
"NLS10X-5","Diamond","","Diamond NLS10X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","2449","2694","4898","","N",09-05-2024 15:01:22
"NLS15X","Diamond","","Diamond NLS15X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3164","3481","6328","","N",09-05-2024 15:01:22
"NLS15X-5","Diamond","","Diamond NLS15X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3138","3452","6276","","N",09-05-2024 15:01:22
"NLS20X","Diamond","","Diamond NLS20X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3683","4052","7366","","N",09-05-2024 15:01:22
"NLS20X-5","Diamond","","Diamond NLS20X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3647","4012","7294","","N",09-05-2024 15:01:22
"NLS25X","Diamond","","Diamond NLS25X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","4558","5014","9116","","N",09-05-2024 15:01:22
"NLS25X-5","Diamond","","Diamond NLS25X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","4514","4966","9028","","N",09-05-2024 15:01:22
"NLS30X","Diamond","","Diamond NLS30X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","5113","5625","10226","","N",09-05-2024 15:01:22
"NLS30X-5","Diamond","","Diamond NLS30X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","5068","5575","10136","","N",09-05-2024 15:01:22
"NLS35X","Diamond","","Diamond NLS35X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","5899","6489","11798","","N",09-05-2024 15:01:22
"NLS35X-5","Diamond","","Diamond NLS35X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","5845","6430","11690","","N",09-05-2024 15:01:22
"NLV10X","Diamond","","Diamond NLV10X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","2762","3039","5524","","N",09-05-2024 15:01:22
"NLV10X-5","Diamond","","Diamond NLV10X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","2745","3020","5490","","N",09-05-2024 15:01:22
"NLV15X","Diamond","","Diamond NLV15X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3325","3658","6650","","N",09-05-2024 15:01:22
"NLV15X-5","Diamond","","Diamond NLV15X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3298","3628","6596","","N",09-05-2024 15:01:22
"NLV20X","Diamond","","Diamond NLV20X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3781","4160","7562","","N",09-05-2024 15:01:22
"NLV20X-5","Diamond","","Diamond NLV20X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","3745","4120","7490","","N",09-05-2024 15:01:22
"NLV25X","Diamond","","Diamond NLV25X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","4639","5103","9278","","N",09-05-2024 15:01:22
"NLV25X-5","Diamond","","Diamond NLV25X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","4604","5065","9208","","N",09-05-2024 15:01:22
"NLV30X","Diamond","","Diamond NLV30X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","5220","5743","10440","","N",09-05-2024 15:01:22
"NLV30X-5","Diamond","","Diamond NLV30X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","5175","5693","10350","","N",09-05-2024 15:01:22
"NLV35X","Diamond","","Diamond NLV35X Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","6301","6932","12602","","N",09-05-2024 15:01:22
"NLV35X-5","Diamond","","Diamond NLV35X/5 Neutral Rear Cabinet  With Backsplash","1 Year Parts Only","6247","6872","12494","","N",09-05-2024 15:01:22
"NN05X","Diamond","","Diamond NN05X Neutral Rear Cabinet","1 Year Parts Only","647","712","1294","","N",09-05-2024 15:01:22
"NN07X","Diamond","","Diamond NN07X Neutral Rear Cabinet","1 Year Parts Only","740","815","1480","","N",09-05-2024 15:01:22
"NN10X","Diamond","","Diamond NN10X Neutral Rear Cabinet","1 Year Parts Only","844","929","1688","","N",09-05-2024 15:01:22
"NN13X","Diamond","","Diamond NN13X Neutral Rear Cabinet","1 Year Parts Only","995","1095","1990","","N",09-05-2024 15:01:22
"NN15X","Diamond","","Diamond NN15X Neutral Rear Cabinet","1 Year Parts Only","1150","1265","2300","","N",09-05-2024 15:01:22
"NN17X","Diamond","","Diamond NN17X Neutral Rear Cabinet","1 Year Parts Only","1364","1501","2728","","N",09-05-2024 15:01:22
"NN21X","Diamond","","Diamond NN21X Neutral Rear Cabinet","1 Year Parts Only","1567","1724","3134","","N",09-05-2024 15:01:22
"NS6-B66","Diamond","","Diamond NS6/B66 Piece Of Furniture "Support" In Stainless 660 Mm (Without Doors)","1 Year Parts Only","236","260","472","","N",09-05-2024 15:01:22
"NS6-B66-SH-R","Diamond","","Diamond NS6/B66-SH/R Piece Of Furniture "Support" In Stainless 660 Mm (Without Doors)","1 Year Parts Only","230","254","460","","N",09-05-2024 15:01:22
"NT10-M1","Diamond","","Diamond NT10/M1 Spiral Kneader on Wheels  10 Litres","1 Year Parts Only","829","912","1658","","N",09-05-2024 15:01:22
"NT10-M1-Y","Diamond","","Diamond NT10/M1-Y Spiral Kneader on Wheels  10 Litres","1 Year Parts Only","829","912","1658","","N",09-05-2024 15:01:22
"NT12","Diamond","","Diamond NT12 Neutral Cupboard Element 3X Gn 1/1","1 Year Parts Only","1158","1274","2316","","N",09-05-2024 15:01:22
"NT15","Diamond","","Diamond NT15 Neutral Cupboard Element 4X Gn1/1","1 Year Parts Only","1242","1367","2484","","N",09-05-2024 15:01:22
"NT22-M1-Y","Diamond","","Diamond NT22/M1-Y Spiral Kneader on Wheels with Timer  22 Liters","1 Year Parts Only","1120","1232","2240","","N",09-05-2024 15:01:22
"NT22-T2V","Diamond","","Diamond NT22/T2V 2 Speed Spiral Kneader on Wheels with Timer  22 Litres","1 Year Parts Only","1242","1367","2484","","N",09-05-2024 15:01:22
"NT22-T2V-Y","Diamond","","Diamond NT22/T2V-Y 2 Speed Spiral Kneader on Wheels with Timer  22 Litres","1 Year Parts Only","1242","1367","2484","","N",09-05-2024 15:01:22
